

Charles Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074422
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willis
Gender	Male
Year	1836
Parish	St George, Everton, Lancashire
Date Of Marriage	28 Jul 1836
Witnesses	Charles Willis; Elizabeth Willis
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin L. L. B.
Register	Marriages 1814 - 1837, Page 165, Entry 493
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074422&Relationship=Groom
Witnessed Marriage Of	Alice Tudor Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074422&Relationship=Bride



