

John Pfaff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pfaff
Gender	Male
Abode	Galton Street
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jun 1848
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	William Harris; Elizabeth Letto, (X)
Marriage Type	Licence
Marrying Minister	W D Blundell Off. Minister
Register	Marriages 1845 - 1849, Page 213, Entry 426
Source	LDS Film 1656374
Witnessed By	William Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042320&Relationship=Witness_1
Witnessed By	Elizabeth Letto	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042320&Relationship=Witness_2
Married To	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042320&Relationship=Bride



