

Esther Swaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048844
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Swaile
Parent's Occupation (As Documented)	Soldier in the East Kent Militia
Parent's Occupation (Standardised)	Soldier
Gender	Female
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Apr 1798
Date Of Death	10 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 1
Source	LDS Film 1656373
Parent	Edward Swaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048844&Relationship=1stParent



