

James Chaffers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057624
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Chaffers
Gender	Male
Abode	Brownlowhill
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1803
Register	Baptisms 1799 - 1810, Page 144, Entry 28
Source	LDS Film 1656377
Parent Of	William Chaffers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057624&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057624&Relationship=2ndParent



