

Thomas Bentam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bentam
Gender	Male
Abode	Holme Court
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1800
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Mar 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 30
Source	LDS Film 1468979
Parent Of	Nelly Bentam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422869&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422869&Relationship=2ndParent



