

William Brian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118937
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brian
Gender	Male
Year	1830 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	24 Feb 1830
Witnesses	William Brian; Anne Leary
Register	Marriages 1827 - 1848, Page 21, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	John Coleburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118937&Relationship=Groom
Witnessed Marriage Of	Anne Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118937&Relationship=Bride



