

Mary Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003485
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beetham
Married Surname	Rawlinson
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1789
Status	Spinster
Witnesses	Jane Holison; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 71, Entry 280
Source	LDS Film 1656374
Witnessed By	Jane Holison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003485&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003485&Relationship=Witness_2
Married To	John Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003485&Relationship=Groom



