

John Peddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peddy
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1836
Witnesses	John Peddy, (X); Catherine Trytes, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 22, Entry 65
Source	LDS Film 93919
Witnessed Marriage Of	William Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035269&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035269&Relationship=Bride



