

Isaac Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074720
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ridgway
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Lymm
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Feb 1837
Witnesses	John Ridgway; Wm. Guyton
Marriage Type	Licence
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 207, Entry 183
Source	LDS Film 1647985
Witnessed By	John Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074720&Relationship=Witness_1
Witnessed By	Wm. Guyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074720&Relationship=Witness_2
Married To	Mary Peacop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074720&Relationship=Bride



