

Richard Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107536
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Matthews
Gender	Male
Abode	Sparling Street
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	23 Aug 1832
Age At Death	27 years
Age At Death (Years)	27
Burying Minister	Th: Johnson Chaplain
Notes	c. [under Minister's name] 50. c. T.J.[in margin]
Register	Burials 1826 - 1832, Page 290, Entry 2319
Source	LDS Film 1545924



