

William Sunderland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057884
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sunderland
Gender	Male
Abode	Smithfield St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jun 1810
Register	Burials 1810 - 1812 , Page 3, Entry 135
Source	LDS Film 93833
Parent Of	William Sunderland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057884&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057884&Relationship=2ndParent



