

George Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157241
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Owen
Gender	Male
Abode	Great Richmond St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 25, Entry 197
Source	LDS Film 1656422
Parent Of	Walter Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157241&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157241&Relationship=2ndParent



