

Robert Brockbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015549
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brockbank
Gender	Male
Abode	Moor Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1777
Occupation (As Documented)	Merchant's clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	11 Feb 1777
Register	Baptisms 1776 - 1779, Page 12, Entry 143
Source	LDS Film 93833
Parent Of	Ann Brockbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015549&Relationship=Baptised



