

John Canton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Canton
Gender	Male
Abode	Brick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 206, Entry 1647
Source	LDS Film 1656423
Parent Of	Jane Rowk Canton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162463&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162463&Relationship=2ndParent



