

Robert Hankinson Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015285
Name Prefixes	Revd.
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Hankinson
Surname	Roughsedge
Gender	Male
Abode	Clayton Square
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1776
Date Of Child's Birth	14 Aug 1776
Register	Baptisms 1776 - 1779, Page 6, Entry 39
Source	LDS Film 1656377
Parent Of	Wareing Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015285&Relationship=Baptised



