

John Cheesbrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cheesbrough
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Dec 1806
Witnesses	John Cheesbrough; M. Cheesbrough
Marriage Type	Licence
Marrying Minister	J. Moorhouse Rector of Clifton Diocese of Carlisle
Notes	[Bride has signed her surname as] Sewell
Register	Marriages 1792 - 1813, Page 129, Entry 489
Source	LDS Film 1656015
Witnessed Marriage Of	Jacob Cheesbrough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068777&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068777&Relationship=Bride



