

Henry Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003585
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Winstanley
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1733
Occupation (As Documented)	Iron Mongr.
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	28 Oct 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 17
Source	LDS Film 1656376
Parent Of	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003585&Relationship=Baptised



