

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036873
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1837
Witnesses	John Ward; Elizabeth Tilcock, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 63, Entry 125
Source	LDS Film 93920
Witnessed Marriage Of	James Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036873&Relationship=Groom
Witnessed Marriage Of	Jane Trickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036873&Relationship=Bride



