

William McDowel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049165
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDowel
Gender	Male
Abode	Grayson St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jul 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 63, Entry 15
Source	LDS Film 93873
Parent Of	William McDowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049165&Relationship=Deceased



