

William Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292031
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Franklin
Gender	Male
Abode	Poplar Street Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Servant to A. Hodgson Esq.
Register	Baptisms 1814 - 1866, Page 126, Entry 1003
Source	LDS Film 2147913
Parent Of	Phoebe Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292031&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292031&Relationship=2ndParent



