

Daniel Lloyd Downs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462926
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Lloyd
Surname	Downs
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Leeds Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 198, Entry 1581
Source	LDS Film 1656422
Parent	John Lancaster Downs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462926&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462926&Relationship=2ndParent



