

George Adgett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043289
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Adgett
Gender	Male
Abode	Bachelor street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jun 1790
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Spouse's Death	13 Jun 1790
Register	Burials 1788 - 1790, Page 88, Entry 141
Source	LDS Film 93833
Married To	Mary Adgett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043289&Relationship=Deceased



