

Edward Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055254
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hunter
Gender	Male
Abode	Plumb Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	11 Aug 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	10 Aug 1806
Register	Burials 1801 - 1812, Page 101, Entry 82
Source	LDS Film 1656373
Married To	Jane Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055254&Relationship=Deceased



