

Thomas Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145366
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tomlinson
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Clare St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 62, Entry 489
Source	LDS Film 1656421
Parent	Thomas Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145366&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145366&Relationship=2ndParent



