

Sarah Rutherford Bromley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301047
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Rutherford
Surname	Bromley
Parent's Occupation (As Documented)	Lithographic Writer
Parent's Occupation (Standardised)	Lithographic Writer
Gender	Female
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	14 Jul 1859
Baptising Minister	Richd. Cornall, Curate
Notes	P. [Written in right margin]
Register	Baptisms 1848 - 1863, Page 38, Entry 302
Source	LDS Film 1546007
Parent	George Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301047&Relationship=1stParent
Parent	Margaret Ann Bromley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301047&Relationship=2ndParent



