

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017914
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Preston Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 281
Source	LDS Film 93833
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017914&Relationship=Baptised



