

William Cornwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094780
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cornwall
Gender	Male
Abode	Walton
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jan 1800
Date Of Child's Death	29 Dec 1799
Register	Burials 1790 - 1812, Page 46, Entry 3
Source	LDS Film 1647560
Parent Of	Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094780&Relationship=Deceased



