

William Woosey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woosey
Gender	Male
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Nov 1827
Occupation (As Documented)	Watch hand maker
Occupation (Standardised)	Watch Hand Maker
Date Of Child's Birth	19 Oct 1827
Register	Baptisms 1814 - 1866, Page 56, Entry 447
Source	LDS Film 2147913
Parent Of	Anne Woosey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285034&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285034&Relationship=2ndParent



