

Jane Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047756
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Grimshaw
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chaple Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1796
Date Of Child's Death	2 Oct 1796
Register	Burials 1769 - 1800, Page 55, Entry 14
Source	LDS Film 1656373
Parent Of	Jane Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047756&Relationship=Deceased
Married To	Daniel Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047756&Relationship=1stParent



