

Richard Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051186
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edmondson
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Jun 1800
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Nelly Kelly; Peter Hignett
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 135, Entry 668
Source	LDS Film 1656197
Witnessed By	Nelly Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051186&Relationship=Witness_1
Witnessed By	Peter Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051186&Relationship=Witness_2
Married To	Hannah Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051186&Relationship=Bride



