

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054144
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1820
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Richd. Jones; Sarah Perth?
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 69, Entry 205
Source	LDS Film 93917
Witnessed By	Richd. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054144&Relationship=Witness_1
Witnessed By	Sarah Perth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054144&Relationship=Witness_2
Married To	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054144&Relationship=Bride



