

John Carrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrell
Gender	Male
Abode	Pitt St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 49, Entry 19
Source	LDS Film 93873
Parent Of	James Carrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048022&Relationship=Deceased



