

Thomas Stoner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096301
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stoner
Gender	Male
Abode	Gerard St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1818 - 1819, Page 295, Entry 557
Source	LDS Film 1656378
Parent Of	Frederic Stoner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096301&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096301&Relationship=2ndParent



