

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	Pownall St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Oct 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 30
Source	LDS Film 1656377
Parent Of	Jackson Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044755&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044755&Relationship=2ndParent



