

Charles Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101656
First Name (With Contractions)	Chas.
First Name (Without Contractions)	Charles
Surname	Welch
Gender	Male
Abode	Kitchen St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Sep 1829
Register	Burials 1825 - 1830, Page 35, Entry 2521
Source	LDS Film 560881
Parent Of	George Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101656&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101656&Relationship=2ndParent



