

John Mihin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mihin
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1855
Date Of Child's Birth	31 Dec 1854
Register	Baptisms 1853 - 1855, Page 396, Entry 7
Source	LDS Film 396548
Parent Of	Eduard Mihin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435462&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435462&Relationship=2ndParent



