

Henery Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048965
First Name (With Contractions)	Henery
First Name (Without Contractions)	Henery
Surname	Forshaw
Gender	Male
Abode	Edmund Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1798
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Death	21 Oct 1798
Register	Burials 1769 - 1800, Page 65, Entry 5
Source	LDS Film 1656373
Parent Of	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048965&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048965&Relationship=2ndParent



