

Samuel Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171909
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hargreaves
Gender	Male
Abode	Blundell St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1841
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1841 - 1842, Page 36, Entry 287
Source	LDS Film 1656424
Parent Of	Robert Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171909&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171909&Relationship=2ndParent



