

Thomas Wintersgill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044733
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wintersgill
Gender	Male
Abode	Byrom St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1796
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	24 Oct 1796
Register	Baptisms 1793 - 1799, Page 57, Entry 8
Source	LDS Film 1656377
Parent Of	John Gibbens Wintersgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044733&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044733&Relationship=2ndParent



