

Amelia Stewart Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011675
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Middle or Other Names	Stewart
Surname	Wright
Married Surname	Massey
Gender	Female
Abode	Liverpool
Year	1807 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1807
Status	Spinster
Witnesses	Frances Ann Wright; Mary Ward; Will Stannistreet
Marriage Type	Licence
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 250
Source	LDS Film 1656195
Witnessed By	Frances Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011675&Relationship=Witness_1
Witnessed By	Mary Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011675&Relationship=Witness_2
Married To	John George Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011675&Relationship=Groom
Witnessed By	Will Stannistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011675&Relationship=Witness_3



