

Colin Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054921
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Surname	Campbell
Gender	Male
Abode	Christian Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1802
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Apr 1802
Register	Baptisms 1802 - 1803, Page 156, Entry 463
Source	LDS Film 93833
Parent Of	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054921&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054921&Relationship=2ndParent



