

Richard Jenks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297193
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jenks
Gender	Male
Abode	Field St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Sep 1853
Occupation (As Documented)	Merchant?
Register	Baptisms 1830 - 1872, Page 106, Entry 844
Source	LDS Film 1656013
Parent Of	Richard Jenks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297193&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297193&Relationship=2ndParent



