

John Batrem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Batrem
Gender	Male
Abode	Norfolk Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Mar 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 40
Source	LDS Film 1656377
Parent Of	Richard Batrem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034280&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034280&Relationship=2ndParent



