

Ellen Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070567
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pollard
Gender	Female
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Aug 1821
Witnesses	Ellen Pollard; John Skillicorn
Marriage Type	Banns
Marrying Minister	Jona. Brooks M. A. Offict. Minr.
Register	Marriages 1813 - 1823, Page 162, Entry 485
Source	LDS Film 1647985
Witnessed Marriage Of	William Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070567&Relationship=Groom
Witnessed Marriage Of	Mary Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070567&Relationship=Bride



