

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Crump St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1820
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1820 - 1821, Page 27, Entry 209
Source	LDS Film 1656418
Parent Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099487&Relationship=Baptised
Married To	Mary Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099487&Relationship=2ndParent



