

Dorothy James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091394
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	James
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Female
Abode	Boardmans Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 121, Entry 865
Source	LDS film 1656378
Parent	Andrew James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091394&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091394&Relationship=2ndParent



