

John Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brady
Gender	Male
Abode	Chapel street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 May 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 713
Source	LDS Film 93833
Parent Of	Mary Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024350&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024350&Relationship=2ndParent



