

William Henry Whitfield Toulmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196537
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Whitfield
Surname	Toulmin
Gender	Male
Abode	Ditchfield St. Eldon St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1853
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2680
Source	LDS Film 1068892
Parent Of	Henry Edward Toulmin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196537&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196537&Relationship=2ndParent



