

Thomas Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058675
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Washington
Gender	Male
Abode	St Pauls Sqr.
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1811
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	24 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 70
Source	LDS Film 93833
Parent Of	Mary Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058675&Relationship=Deceased



