

Robert Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137236
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coventry
Gender	Male
Abode	Barton Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1830
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1830 - 1831, Page 239, Entry 1906
Source	LDS Film 93878
Parent Of	Mary Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137236&Relationship=Baptised
Married To	Ann Maria Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137236&Relationship=2ndParent



