

Thomas Tattersall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tattersall
Parent's Occupation (As Documented)	Clerk in Holy Orders
Parent's Occupation (Standardised)	Clerk in Holy Orders
Gender	Male
Abode	Walton
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	9 Jan 1857
Baptising Minister	H. D. Owen D.D. Rector of Trandrath? Anglesey
Register	Baptisms 1835 - 1866, Page 256, Entry 8
Source	LDS Film 1647560
Parent	William Alfred Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299867&Relationship=1stParent
Parent	Emma Elizabeth Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299867&Relationship=2ndParent



