

George Smalshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004181
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smalshaw
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1738
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Mar 1738
Register	Baptisms 1737 - 1754, Page 5, Entry 6
Source	LDS Film 1656376
Parent Of	Margt. Smalshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004181&Relationship=Baptised



