

John Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018607
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardman
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 May 1766
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 13, Entry 14
Source	LDS Film 1656377
Parent Of	Richd. Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018607&Relationship=Deceased



