

Henry Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090866
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Arnold
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	St Stephen St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 55, Entry 337
Source	LDS film 1656378
Parent	William Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090866&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090866&Relationship=2ndParent



