

Sarah Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010129971
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Southern
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	London Road
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 198, Entry 1577
Source	LDS Film 93877
Parent	Joseph Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129971&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129971&Relationship=2ndParent



