

Charles Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189971
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Griffiths
Gender	Male
Abode	Barter St.
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1846
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Register	Baptisms 1838 - 1905, Page 27, Entry 214
Source	LDS Film 1546062
Parent Of	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189971&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189971&Relationship=2ndParent



