

Thomas Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095258
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 May 1803
Date Of Child's Death	17 May 1803
Register	Burials 1790 - 1812, Page 64, Entry 12
Source	LDS Film 1647560
Parent Of	Jane Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095258&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095258&Relationship=2ndParent



