

Peter Ma Kenzie [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083039
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Ma Kenzie
Surname	[sic]
Gender	Male
Abode	Gt. Homer St
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Dec 1855
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	William Court; Elizabeth Winn
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Notes	[Scribe wrote groom's name as Mac Kenzie and then deleted the 'c'. Groom signed McKenzie]
Register	Marriages 1854 - 1860, Page 36, Entry 71
Source	LDS Film 2147914
Witnessed By	William Court	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083039&Relationship=Witness_1
Witnessed By	Elizabeth Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083039&Relationship=Witness_2
Married To	Frances Apollonia Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083039&Relationship=Bride



