

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 37
Source	LDS Film 1656376
Parent	Richd. Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008078&Relationship=1stParent



