

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034541
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	School lane
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1790
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Oct 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 28
Source	LDS Film 1656377
Parent Of	Betty Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034541&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034541&Relationship=2ndParent



