

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058286
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 313, Entry 937
Source	LDS Film 93918
Witnessed Marriage Of	James Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058286&Relationship=Groom
Witnessed Marriage Of	Elizabeth Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058286&Relationship=Bride



