

John O'Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Neil
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 May 1840
Date Of Child's Birth	14 Apr 1840
Register	Baptisms 1836 - 1840, Page 85, Entry 9
Source	LDS Film 396375
Parent Of	Catherine O'Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431855&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431855&Relationship=2ndParent



