

Thomas Swarsbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Swarsbrick
Gender	Male
Abode	Hale Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1792
Occupation (As Documented)	Stay-maker
Occupation (Standardised)	Stay Maker
Register	Burials 1788 - 1792, Page 145, Entry 1
Source	LDS Film 93913
Parent Of	Betty Swarsbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044925&Relationship=Deceased



