

Adolphus Charles Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232442
First Name (With Contractions)	Adolphus
First Name (Without Contractions)	Adolphus
Middle or Other Names	Charles
Surname	Lawrence
Parent's Occupation (As Documented)	Relieving Officer
Parent's Occupation (Standardised)	Relieving Officer
Gender	Male
Abode	Mulberry St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 295, Entry 2356
Source	LDS Film 93886
Parent	James Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232442&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232442&Relationship=2ndParent



